﻿_id,Station Number:,Station Name:,Station Description:,LATITUDE_deg,LONGITUDE_deg,Rain Gauge:,Temperature / RH Probe:,Soil Moisture Content:,"Date Time, GMT-06:00","Rain, mm","Temp, °C","RH, %","Water Content, m³/m³","DewPt, °C"
78,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T18:00:01,1.00,11.783,96.800,0.6453,11.3
79,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T19:00:01,0.80,11.516,97.300,0.6453,11.1
80,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T20:00:01,1.00,11.589,98.600,0.6453,11.4
81,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T21:00:01,0.80,11.394,98.900,0.6453,11.2
82,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T22:00:01,1.40,11.346,99.300,0.6453,11.3
83,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T23:00:01,1.80,11.297,99.700,0.6453,11.3
84,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T00:00:01,1.40,11.297,100.000,0.6453,11.3
85,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T01:00:01,0.40,11.297,100.000,0.6453,11.3
86,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T02:00:01,0.80,11.273,100.000,0.6453,11.3
87,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T03:00:01,0.60,11.273,100.000,0.6453,11.3
88,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T04:00:01,2.80,11.321,100.000,0.6453,11.3
89,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T05:00:01,1.60,11.370,100.000,0.6453,11.4
90,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T06:00:01,0.60,11.419,100.000,0.6453,11.4
91,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T07:00:01,1.40,11.613,100.000,0.6453,11.6
92,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T08:00:01,1.20,12.001,100.000,0.6453,12.0
93,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T09:00:01,0.60,12.606,100.000,0.6453,12.6
94,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T10:00:01,0.20,13.618,99.600,0.6453,13.6
95,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T11:00:01,0.00,13.978,97.800,0.6453,13.7
96,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T12:00:01,0.80,13.834,98.000,0.6453,13.5
97,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T13:00:01,0.20,14.864,97.100,0.6453,14.4
98,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T14:00:01,0.20,14.457,93.800,0.6453,13.5
99,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T15:00:01,2.60,14.170,97.100,0.6453,13.7
100,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T16:00:01,0.20,14.433,96.500,0.6453,13.9
101,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T17:00:01,0.00,14.984,94.800,0.6453,14.2
102,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T18:00:01,0.00,16.249,90.600,0.6453,14.7
103,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T19:00:01,0.00,16.201,85.800,0.6453,13.8
104,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T20:00:01,0.00,15.819,85.400,0.6453,13.4
105,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T21:00:01,0.00,14.864,85.000,0.6453,12.4
106,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T22:00:01,0.00,11.273,91.800,0.6453,10.0
107,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-24T23:00:01,0.00,12.098,96.300,0.6453,11.5
108,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T00:00:01,0.00,12.074,97.200,0.6453,11.7
109,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T01:00:01,0.00,12.001,97.900,0.6453,11.7
110,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T02:00:01,0.00,12.001,98.600,0.6453,11.8
111,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T03:00:01,0.00,11.224,99.000,0.6460,11.1
112,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T04:00:01,0.00,10.834,99.600,0.6460,10.8
113,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T05:00:01,0.00,10.394,100.000,0.6453,10.4
114,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T06:00:01,0.00,10.296,100.000,0.6460,10.3
115,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T07:00:01,0.00,11.419,100.000,0.6460,11.4
116,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T08:00:01,0.00,12.703,98.200,0.6460,12.4
117,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T09:00:01,0.00,14.505,94.800,0.6453,13.7
118,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T10:00:01,0.00,18.033,86.600,0.6453,15.8
119,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T11:00:01,0.00,18.866,75.300,0.6453,14.4
120,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T12:00:01,0.00,18.390,68.400,0.6453,12.5
121,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T13:00:01,0.00,20.936,62.000,0.6453,13.4
122,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T14:00:01,0.00,19.912,58.400,0.6453,11.5
123,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T15:00:01,0.00,19.960,59.500,0.6453,11.9
124,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T16:00:01,0.00,20.746,60.200,0.6453,12.8
125,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T17:00:01,0.00,21.270,54.700,0.6453,11.8
126,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T18:00:01,0.00,21.700,51.900,0.6460,11.4
127,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T19:00:01,0.00,22.321,52.100,0.6460,12.0
128,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T20:00:01,0.00,20.341,55.100,0.6460,11.0
129,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T21:00:01,0.00,18.152,61.200,0.6460,10.6
130,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T22:00:01,0.00,14.433,75.600,0.6460,10.2
131,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-25T23:00:01,0.00,11.613,87.200,0.6460,9.6
132,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T00:00:01,0.00,10.418,91.800,0.6460,9.2
133,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T01:00:01,0.00,11.540,93.800,0.6460,10.6
134,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T02:00:01,0.00,12.920,92.600,0.6467,11.8
135,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T03:00:01,0.00,12.896,91.000,0.6467,11.5
136,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T04:00:01,0.00,12.243,91.100,0.6467,10.8
137,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T05:00:01,0.00,11.492,93.900,0.6467,10.6
138,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T06:00:01,0.00,11.953,94.500,0.6467,11.1
139,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T07:00:01,0.00,13.978,92.800,0.6467,12.8
140,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T08:00:01,0.00,15.843,89.400,0.6467,14.1
141,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T09:00:01,0.00,17.843,83.300,0.6467,15.0
142,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T10:00:01,0.00,19.674,74.100,0.6467,15.0
143,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T11:00:01,0.00,20.889,67.900,0.6467,14.8
144,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T12:00:01,0.00,23.304,63.400,0.6467,16.0
145,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T13:00:01,0.00,23.088,55.800,0.6467,13.8
146,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T14:00:01,0.00,25.016,51.000,0.6467,14.2
147,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T15:00:01,0.00,25.768,43.900,0.6467,12.6
148,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T16:00:01,0.00,25.793,40.300,0.6467,11.3
149,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T17:00:01,0.00,24.171,39.800,0.6467,9.7
150,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T18:00:01,0.00,24.388,46.400,0.6467,12.2
151,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T19:00:01,0.00,24.774,43.800,0.6467,11.6
152,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T20:00:01,0.00,23.593,43.700,0.6467,10.5
153,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T21:00:01,0.00,21.843,47.900,0.6467,10.3
154,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T22:00:01,0.00,16.677,61.700,0.6467,9.3
155,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-26T23:00:01,0.00,14.673,78.500,0.6474,11.0
