﻿_id,SITE  NAME,STATION NAME,STATION NUMBER,LATITUDE,LONGITUDE,Rain Gauge,Temp/RH Probe,Moisture Probe,"Datetime, MST","Rain, mm","Temp, °C","RH, %","Soil Moisture A, m3m3","Soil Moisture B, m3m3","Dew Pt, °C"
2152,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-03-31T15:00:00,NA,NA,NA,NA,NA,NA
2153,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-03-31T16:00:00,NA,NA,NA,NA,NA,NA
2154,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-03-31T17:00:00,NA,NA,NA,NA,NA,NA
2155,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-03-31T18:00:00,NA,NA,NA,NA,NA,NA
2156,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-03-31T19:00:00,NA,NA,NA,NA,NA,NA
2157,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-03-31T20:00:00,NA,NA,NA,NA,NA,NA
2158,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-03-31T21:00:00,NA,NA,NA,NA,NA,NA
2159,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-03-31T22:00:00,NA,NA,NA,NA,NA,NA
2160,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-03-31T23:00:00,NA,NA,NA,NA,NA,NA
2161,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T00:00:00,NA,NA,NA,NA,NA,NA
2162,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T01:00:00,NA,NA,NA,NA,NA,NA
2163,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T02:00:00,NA,NA,NA,NA,NA,NA
2164,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T03:00:00,NA,NA,NA,NA,NA,NA
2165,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T04:00:00,NA,NA,NA,NA,NA,NA
2166,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T05:00:00,NA,NA,NA,NA,NA,NA
2167,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T06:00:00,NA,NA,NA,NA,NA,NA
2168,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T07:00:00,NA,NA,NA,NA,NA,NA
2169,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T08:00:00,NA,NA,NA,NA,NA,NA
2170,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T09:00:00,NA,NA,NA,NA,NA,NA
2171,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T10:00:00,NA,NA,NA,NA,NA,NA
2172,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T11:00:00,NA,NA,NA,NA,NA,NA
2173,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T12:00:00,NA,NA,NA,NA,NA,NA
2174,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T13:00:00,NA,NA,NA,NA,NA,NA
2175,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T14:00:00,NA,NA,NA,NA,NA,NA
2176,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T15:00:00,NA,NA,NA,NA,NA,NA
2177,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T16:00:00,NA,NA,NA,NA,NA,NA
2178,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T17:00:00,NA,NA,NA,NA,NA,NA
2179,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T18:00:00,NA,NA,NA,NA,NA,NA
2180,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T19:00:00,NA,NA,NA,NA,NA,NA
2181,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T20:00:00,NA,NA,NA,NA,NA,NA
2182,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T21:00:00,NA,NA,NA,NA,NA,NA
2183,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T22:00:00,NA,NA,NA,NA,NA,NA
2184,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-01T23:00:00,NA,NA,NA,NA,NA,NA
2185,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T00:00:00,NA,NA,NA,NA,NA,NA
2186,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T01:00:00,NA,NA,NA,NA,NA,NA
2187,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T02:00:00,NA,NA,NA,NA,NA,NA
2188,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T03:00:00,NA,NA,NA,NA,NA,NA
2189,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T04:00:00,NA,NA,NA,NA,NA,NA
2190,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T05:00:00,NA,NA,NA,NA,NA,NA
2191,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T06:00:00,NA,NA,NA,NA,NA,NA
2192,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T07:00:00,NA,NA,NA,NA,NA,NA
2193,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T08:00:00,NA,NA,NA,NA,NA,NA
2194,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T09:00:00,NA,NA,NA,NA,NA,NA
2195,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T10:00:00,NA,NA,NA,NA,NA,NA
2196,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T11:00:00,NA,NA,NA,NA,NA,NA
2197,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T12:00:00,NA,NA,NA,NA,NA,NA
2198,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T13:00:00,NA,NA,NA,NA,NA,NA
2199,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T14:00:00,NA,NA,NA,NA,NA,NA
2200,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T15:00:00,NA,NA,NA,NA,NA,NA
2201,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T16:00:00,NA,NA,NA,NA,NA,NA
2202,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T17:00:00,NA,NA,NA,NA,NA,NA
2203,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T18:00:00,NA,NA,NA,NA,NA,NA
2204,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T19:00:00,NA,NA,NA,NA,NA,NA
2205,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T20:00:00,NA,NA,NA,NA,NA,NA
2206,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T21:00:00,NA,NA,NA,NA,NA,NA
2207,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T22:00:00,NA,NA,NA,NA,NA,NA
2208,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-02T23:00:00,NA,NA,NA,NA,NA,NA
2209,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-03T00:00:00,NA,NA,NA,NA,NA,NA
2210,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-03T01:00:00,NA,NA,NA,NA,NA,NA
2211,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-03T02:00:00,NA,NA,NA,NA,NA,NA
2212,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-03T03:00:00,NA,NA,NA,NA,NA,NA
2213,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-03T04:00:00,NA,NA,NA,NA,NA,NA
2214,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-03T05:00:00,NA,NA,NA,NA,NA,NA
2215,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-04-03T06:00:00,NA,NA,NA,NA,NA,NA
