﻿_id,SITE,OSM Network ID,DISTANCE FROM MIDPOINT BETWEEN SYNCRUDE AND SUNCOR STACKS (km),DATE,DAY OF YEAR,PLOT,DEPTH BELOW PEAT SURFACE (cm),DEPTH BELOW WATER TABLE (cm),NH4+-N CONCENTRATION (mg N/L),NO3--N CONCENTRATION (mg N/L),TOTAL DISSOLVED N CONCENTRATION (mg N/L),DISSOLVED ORGANIC N CONCENTRATION (mg N/L),DISSOLVED ORGANIC C CONCENTRATION (mg C/L),SO42--S CONCENTRATION (mg S/L),pH (FILTERED SAMPLES),H+ CONCENTRATION (µeq/L),CONDUCTIVITY (FILTERED SAMPLES; µS/cm)
865,JPH4BOG,4004,12,2010-07-29T00:00:00,210,1,20-30,5,0.05000000000000000277555756156289135105907917022705078125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.75,90.7900000000000062527760746888816356658935546875,0.91000000000000003108624468950438313186168670654296875,3.560000000000000053290705182007513940334320068359375,275.42000000000001591615728102624416351318359375,103.5
866,JPH4BOG,4004,12,2010-07-29T00:00:00,210,1,30-40,15,-9999,-9999,-9999,-9999,-9999,-9999,3.819999999999999840127884453977458178997039794921875,151.3600000000000136424205265939235687255859375,78.5
867,JPH4BOG,4004,12,2010-07-29T00:00:00,210,1,40-50,25,-9999,-9999,-9999,-9999,-9999,-9999,3.70999999999999996447286321199499070644378662109375,194.979999999999989768184605054557323455810546875,85.719999999999998863131622783839702606201171875
868,JPH4BOG,4004,12,2010-07-29T00:00:00,210,1,80-90,55,-9999,-9999,-9999,-9999,-9999,-9999,4.339999999999999857891452847979962825775146484375,45.71000000000000085265128291212022304534912109375,-9999
869,JPH4BOG,4004,12,2010-08-07T00:00:00,219,1,20-30,5,-9999,-9999,-9999,-9999,-9999,-9999,3.600000000000000088817841970012523233890533447265625,251.18999999999999772626324556767940521240234375,104
870,JPH4BOG,4004,12,2010-08-07T00:00:00,219,1,30-40,15,-9999,-9999,-9999,-9999,-9999,-9999,3.87000000000000010658141036401502788066864013671875,134.900000000000005684341886080801486968994140625,79.2099999999999937472239253111183643341064453125
871,JPH4BOG,4004,12,2010-08-07T00:00:00,219,1,40-50,25,-9999,-9999,-9999,-9999,-9999,-9999,3.850000000000000088817841970012523233890533447265625,141.25,89.25
872,JPH4BOG,4004,12,2010-08-07T00:00:00,219,1,60-70,45,2.430000000000000159872115546022541821002960205078125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.12999999999999989341858963598497211933135986328125,121.2600000000000051159076974727213382720947265625,0.05000000000000000277555756156289135105907917022705078125,4.04000000000000003552713678800500929355621337890625,91.2000000000000028421709430404007434844970703125,-9999
873,JPH4BOG,4004,12,2010-08-07T00:00:00,219,1,80-90,65,1.6599999999999999200639422269887290894985198974609375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,6.2599999999999997868371792719699442386627197265625,105.6299999999999954525264911353588104248046875,0.0200000000000000004163336342344337026588618755340576171875,4.29999999999999982236431605997495353221893310546875,50.11999999999999744204615126363933086395263671875,-9999
874,JPH4BOG,4004,12,2010-08-07T00:00:00,219,3,30-40,5,0.05000000000000000277555756156289135105907917022705078125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,4.87999999999999989341858963598497211933135986328125,87.2000000000000028421709430404007434844970703125,0.1600000000000000033306690738754696212708950042724609375,3.7400000000000002131628207280300557613372802734375,181.969999999999998863131622783839702606201171875,107.7999999999999971578290569595992565155029296875
875,JPH4BOG,4004,12,2010-08-07T00:00:00,219,3,50-60,25,0.070000000000000006661338147750939242541790008544921875,0,0,5.54999999999999982236431605997495353221893310546875,108.56000000000000227373675443232059478759765625,1.229999999999999982236431605997495353221893310546875,3.70000000000000017763568394002504646778106689453125,199.530000000000001136868377216160297393798828125,-9999
876,JPH4BOG,4004,12,2010-09-11T00:00:00,255,1,20-30,5,0.190000000000000002220446049250313080847263336181640625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,2.270000000000000017763568394002504646778106689453125,99.2300000000000039790393202565610408782958984375,1.1399999999999999023003738329862244427204132080078125,3.399999999999999911182158029987476766109466552734375,398.1100000000000136424205265939235687255859375,108
877,JPH4BOG,4004,12,2010-09-11T00:00:00,255,1,30-40,15,1.0300000000000000266453525910037569701671600341796875,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,3.37999999999999989341858963598497211933135986328125,112.590000000000003410605131648480892181396484375,0.0899999999999999966693309261245303787291049957275390625,3.600000000000000088817841970012523233890533447265625,251.18999999999999772626324556767940521240234375,86.6299999999999954525264911353588104248046875
878,JPH4BOG,4004,12,2010-09-11T00:00:00,255,1,40-50,25,2.180000000000000159872115546022541821002960205078125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,5.25,131.580000000000012505552149377763271331787109375,0.0299999999999999988897769753748434595763683319091796875,3.689999999999999946709294817992486059665679931640625,204.169999999999987494447850622236728668212890625,86.25
879,JPH4BOG,4004,12,2010-09-11T00:00:00,255,1,50-60,35,2.79999999999999982236431605997495353221893310546875,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,6.769999999999999573674358543939888477325439453125,131.840000000000003410605131648480892181396484375,0.0299999999999999988897769753748434595763683319091796875,3.770000000000000017763568394002504646778106689453125,169.81999999999999317878973670303821563720703125,83.6200000000000045474735088646411895751953125
880,JPH4BOG,4004,12,2010-09-11T00:00:00,255,1,60-70,45,3.25,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,8.230000000000000426325641456060111522674560546875,137.919999999999987494447850622236728668212890625,0.059999999999999997779553950749686919152736663818359375,3.95000000000000017763568394002504646778106689453125,112.2000000000000028421709430404007434844970703125,79.900000000000005684341886080801486968994140625
881,JPH4BOG,4004,12,2010-09-11T00:00:00,255,1,70-80,55,2.9900000000000002131628207280300557613372802734375,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,12.4199999999999999289457264239899814128875732421875,148.68999999999999772626324556767940521240234375,0.059999999999999997779553950749686919152736663818359375,3.970000000000000195399252334027551114559173583984375,107.150000000000005684341886080801486968994140625,72.9899999999999948840923025272786617279052734375
882,JPH4BOG,4004,12,2010-09-11T00:00:00,255,1,80-90,65,3.020000000000000017763568394002504646778106689453125,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,8.730000000000000426325641456060111522674560546875,126.9200000000000017053025658242404460906982421875,0.040000000000000000832667268468867405317723751068115234375,4.13999999999999968025576890795491635799407958984375,72.43999999999999772626324556767940521240234375,68.280000000000001136868377216160297393798828125
883,JPH4BOG,4004,12,2010-09-11T00:00:00,255,1,90-100,75,3.149999999999999911182158029987476766109466552734375,0.040000000000000000832667268468867405317723751068115234375,0.040000000000000000832667268468867405317723751068115234375,5.6699999999999999289457264239899814128875732421875,112.0400000000000062527760746888816356658935546875,0.040000000000000000832667268468867405317723751068115234375,4.46999999999999975131004248396493494510650634765625,33.88000000000000255795384873636066913604736328125,62.969999999999998863131622783839702606201171875
884,JPH4BOG,4004,12,2010-09-11T00:00:00,255,3,20-30,5,0.270000000000000017763568394002504646778106689453125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,3.6699999999999999289457264239899814128875732421875,92.81000000000000227373675443232059478759765625,2,3.37999999999999989341858963598497211933135986328125,416.8700000000000045474735088646411895751953125,21.10000000000000142108547152020037174224853515625
885,JPH4BOG,4004,12,2010-09-11T00:00:00,255,3,30-40,15,0.25,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,2.270000000000000017763568394002504646778106689453125,89.969999999999998863131622783839702606201171875,1.8300000000000000710542735760100185871124267578125,3.439999999999999946709294817992486059665679931640625,363.07999999999998408384271897375583648681640625,21
886,JPH4BOG,4004,12,2010-09-11T00:00:00,255,5, 10-20,5,0.11999999999999999555910790149937383830547332763671875,0,0,6.8300000000000000710542735760100185871124267578125,86.099999999999994315658113919198513031005859375,1.1999999999999999555910790149937383830547332763671875,3.729999999999999982236431605997495353221893310546875,186.210000000000007958078640513122081756591796875,88.68000000000000682121026329696178436279296875
887,JPH4BOG,4004,12,2010-10-14T00:00:00,287,1,20-30,5,0.070000000000000006661338147750939242541790008544921875,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,2.20000000000000017763568394002504646778106689453125,100.650000000000005684341886080801486968994140625,0.200000000000000011102230246251565404236316680908203125,3.79999999999999982236431605997495353221893310546875,158.490000000000009094947017729282379150390625,93.530000000000001136868377216160297393798828125
888,JPH4BOG,4004,12,2010-10-14T00:00:00,287,1,30-40,15,1.0100000000000000088817841970012523233890533447265625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,3.45000000000000017763568394002504646778106689453125,111.56999999999999317878973670303821563720703125,0.0200000000000000004163336342344337026588618755340576171875,3.910000000000000142108547152020037174224853515625,123.030000000000001136868377216160297393798828125,85.159999999999996589394868351519107818603515625
889,JPH4BOG,4004,12,2010-10-14T00:00:00,287,1,40-50,25,2.12000000000000010658141036401502788066864013671875,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,5.37999999999999989341858963598497211933135986328125,116.6200000000000045474735088646411895751953125,0.0200000000000000004163336342344337026588618755340576171875,4.04999999999999982236431605997495353221893310546875,89.1299999999999954525264911353588104248046875,82.5799999999999982946974341757595539093017578125
890,JPH4BOG,4004,12,2010-10-14T00:00:00,287,1,70-80,55,3.089999999999999857891452847979962825775146484375,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,11.6400000000000005684341886080801486968994140625,140.030000000000001136868377216160297393798828125,0.040000000000000000832667268468867405317723751068115234375,4.21999999999999975131004248396493494510650634765625,60.25999999999999801048033987171947956085205078125,68.219999999999998863131622783839702606201171875
891,JPH4BOG,4004,12,2010-10-14T00:00:00,287,1,80-90,65,2.839999999999999857891452847979962825775146484375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,6.5099999999999997868371792719699442386627197265625,116.2300000000000039790393202565610408782958984375,0.0200000000000000004163336342344337026588618755340576171875,4.5,31.620000000000000994759830064140260219573974609375,58.85000000000000142108547152020037174224853515625
892,JPH4BOG,4004,12,2010-10-14T00:00:00,287,1,90-100,75,2.859999999999999875655021241982467472553253173828125,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,6.4900000000000002131628207280300557613372802734375,114.219999999999998863131622783839702606201171875,0.040000000000000000832667268468867405317723751068115234375,4.62999999999999989341858963598497211933135986328125,23.440000000000001278976924368180334568023681640625,65.0499999999999971578290569595992565155029296875
893,JPH4BOG,4004,12,2010-10-14T00:00:00,287,3,30-40,5,0.40000000000000002220446049250313080847263336181640625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,1.270000000000000017763568394002504646778106689453125,3.649999999999999911182158029987476766109466552734375,223.8700000000000045474735088646411895751953125,112.5
894,JPH4BOG,4004,12,2010-10-14T00:00:00,287,3,50-60,25,1.37999999999999989341858963598497211933135986328125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,0.0899999999999999966693309261245303787291049957275390625,3.839999999999999857891452847979962825775146484375,144.539999999999992041921359486877918243408203125,99.06000000000000227373675443232059478759765625
895,JPH4BOG,4004,12,2010-10-14T00:00:00,287,3,60-70,35,1.6399999999999999023003738329862244427204132080078125,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,-9999,-9999,0.0899999999999999966693309261245303787291049957275390625,3.79000000000000003552713678800500929355621337890625,162.18000000000000682121026329696178436279296875,90.8700000000000045474735088646411895751953125
896,JPH4BOG,4004,12,2010-10-14T00:00:00,287,3,70-80,45,1.0500000000000000444089209850062616169452667236328125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,0.320000000000000006661338147750939242541790008544921875,3.8300000000000000710542735760100185871124267578125,147.909999999999996589394868351519107818603515625,73.7000000000000028421709430404007434844970703125
897,JPH4BOG,4004,12,2010-10-14T00:00:00,287,3,80-90,55,1.100000000000000088817841970012523233890533447265625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999,-9999,-9999,-9999
898,JPH4BOG,4004,12,2011-05-14T00:00:00,134,1,50-60,5,2.859999999999999875655021241982467472553253173828125,0.070000000000000006661338147750939242541790008544921875,0.070000000000000006661338147750939242541790008544921875,5.5999999999999996447286321199499070644378662109375,109.56999999999999317878973670303821563720703125,0.309999999999999997779553950749686919152736663818359375,4.160000000000000142108547152020037174224853515625,69.18000000000000682121026329696178436279296875,-9999
899,JPH4BOG,4004,12,2011-05-14T00:00:00,134,1,60-70,15,2.54999999999999982236431605997495353221893310546875,0.0899999999999999966693309261245303787291049957275390625,0.0899999999999999966693309261245303787291049957275390625,4.70000000000000017763568394002504646778106689453125,109.8299999999999982946974341757595539093017578125,0.2099999999999999922284388276239042170345783233642578125,4.089999999999999857891452847979962825775146484375,81.280000000000001136868377216160297393798828125,-9999
900,JPH4BOG,4004,12,2011-05-14T00:00:00,134,1,70-80,25,2.5099999999999997868371792719699442386627197265625,0.0899999999999999966693309261245303787291049957275390625,0.0899999999999999966693309261245303787291049957275390625,6.04999999999999982236431605997495353221893310546875,110.75,0.0299999999999999988897769753748434595763683319091796875,4.519999999999999573674358543939888477325439453125,30.199999999999999289457264239899814128875732421875,-9999
901,JPH4BOG,4004,12,2011-05-14T00:00:00,134,3,50-60,5,1.2600000000000000088817841970012523233890533447265625,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,3.930000000000000159872115546022541821002960205078125,92.5100000000000051159076974727213382720947265625,1.1599999999999999200639422269887290894985198974609375,3.79000000000000003552713678800500929355621337890625,162.18000000000000682121026329696178436279296875,-9999
902,JPH4BOG,4004,12,2011-05-14T00:00:00,134,5, 10-20,5,0.330000000000000015543122344752191565930843353271484375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.189999999999999946709294817992486059665679931640625,57.32000000000000028421709430404007434844970703125,1.3300000000000000710542735760100185871124267578125,3.7400000000000002131628207280300557613372802734375,181.969999999999998863131622783839702606201171875,-9999
903,JPH4BOG,4004,12,2011-06-04T00:00:00,155,1,50-60,5,4.11000000000000031974423109204508364200592041015625,0.2200000000000000011102230246251565404236316680908203125,0.2200000000000000011102230246251565404236316680908203125,5.28000000000000024868995751603506505489349365234375,99.18000000000000682121026329696178436279296875,0.2600000000000000088817841970012523233890533447265625,4.3499999999999996447286321199499070644378662109375,44.6700000000000017053025658242404460906982421875,-9999
904,JPH4BOG,4004,12,2011-06-04T00:00:00,155,1,80-90,35,4.45999999999999996447286321199499070644378662109375,0.38000000000000000444089209850062616169452667236328125,0.38000000000000000444089209850062616169452667236328125,8.28999999999999914734871708787977695465087890625,116.780000000000001136868377216160297393798828125,0.01000000000000000020816681711721685132943093776702880859375,4.96999999999999975131004248396493494510650634765625,10.7200000000000006394884621840901672840118408203125,-9999
905,JPH4BOG,4004,12,2011-06-04T00:00:00,155,3,50-60,5,2.75,0.2800000000000000266453525910037569701671600341796875,0.2800000000000000266453525910037569701671600341796875,3.62999999999999989341858963598497211933135986328125,88.650000000000005684341886080801486968994140625,0.91000000000000003108624468950438313186168670654296875,3.899999999999999911182158029987476766109466552734375,125.8900000000000005684341886080801486968994140625,-9999
906,JPH4BOG,4004,12,2011-06-04T00:00:00,155,5,90-100,5,5.63999999999999968025576890795491635799407958984375,2.410000000000000142108547152020037174224853515625,2.410000000000000142108547152020037174224853515625,9.0600000000000004973799150320701301097869873046875,136.710000000000007958078640513122081756591796875,-9999,-9999,-9999,-9999
907,JPH4BOG,4004,12,2011-06-15T00:00:00,166,1,60-70,5,4.04999999999999982236431605997495353221893310546875,0.190000000000000002220446049250313080847263336181640625,0.190000000000000002220446049250313080847263336181640625,6.19000000000000039079850466805510222911834716796875,116.280000000000001136868377216160297393798828125,0.11000000000000000055511151231257827021181583404541015625,4.28000000000000024868995751603506505489349365234375,52.47999999999999687361196265555918216705322265625,-9999
908,JPH4BOG,4004,12,2011-06-15T00:00:00,166,1,70-80,15,4.089999999999999857891452847979962825775146484375,0.190000000000000002220446049250313080847263336181640625,0.190000000000000002220446049250313080847263336181640625,6.8499999999999996447286321199499070644378662109375,111.3299999999999982946974341757595539093017578125,0.0200000000000000004163336342344337026588618755340576171875,4.42999999999999971578290569595992565155029296875,37.14999999999999857891452847979962825775146484375,-9999
909,JPH4BOG,4004,12,2011-06-15T00:00:00,166,1,80-90,25,3.899999999999999911182158029987476766109466552734375,0.200000000000000011102230246251565404236316680908203125,0.200000000000000011102230246251565404236316680908203125,7.75,117.8799999999999954525264911353588104248046875,0.0200000000000000004163336342344337026588618755340576171875,4.7599999999999997868371792719699442386627197265625,17.379999999999999005240169935859739780426025390625,-9999
910,JPH4BOG,4004,12,2011-06-15T00:00:00,166,5,30-40,5,3,0.2300000000000000099920072216264088638126850128173828125,0.2300000000000000099920072216264088638126850128173828125,5.57000000000000028421709430404007434844970703125,113.56000000000000227373675443232059478759765625,0.330000000000000015543122344752191565930843353271484375,3.890000000000000124344978758017532527446746826171875,128.81999999999999317878973670303821563720703125,-9999
911,JPH4BOG,4004,12,2011-06-15T00:00:00,166,5,50-60,25,4.8300000000000000710542735760100185871124267578125,0.36999999999999999555910790149937383830547332763671875,0.36999999999999999555910790149937383830547332763671875,14.980000000000000426325641456060111522674560546875,212.740000000000009094947017729282379150390625,0.08000000000000000166533453693773481063544750213623046875,-9999,-9999,-9999
912,JPH4BOG,4004,12,2011-06-15T00:00:00,166,5,90-100,65,4.230000000000000426325641456060111522674560546875,0.34999999999999997779553950749686919152736663818359375,0.34999999999999997779553950749686919152736663818359375,9.9199999999999999289457264239899814128875732421875,156.06999999999999317878973670303821563720703125,0.059999999999999997779553950749686919152736663818359375,4.42999999999999971578290569595992565155029296875,37.14999999999999857891452847979962825775146484375,-9999
913,JPH4BOG,4004,12,2011-06-26T00:00:00,177,1,30-40,5,1.189999999999999946709294817992486059665679931640625,0.1700000000000000122124532708767219446599483489990234375,0.1700000000000000122124532708767219446599483489990234375,2.54999999999999982236431605997495353221893310546875,75.349999999999994315658113919198513031005859375,0.6999999999999999555910790149937383830547332763671875,3.87000000000000010658141036401502788066864013671875,134.900000000000005684341886080801486968994140625,-9999
914,JPH4BOG,4004,12,2011-06-26T00:00:00,177,1,60-70,35,4.36000000000000031974423109204508364200592041015625,0.419999999999999984456877655247808434069156646728515625,0.419999999999999984456877655247808434069156646728515625,5.37000000000000010658141036401502788066864013671875,95.5400000000000062527760746888816356658935546875,0.1700000000000000122124532708767219446599483489990234375,-9999,-9999,-9999
915,JPH4BOG,4004,12,2011-06-26T00:00:00,177,1,80-90,55,4.19000000000000039079850466805510222911834716796875,0.409999999999999975575093458246556110680103302001953125,0.409999999999999975575093458246556110680103302001953125,6.4000000000000003552713678800500929355621337890625,101.7900000000000062527760746888816356658935546875,0.0200000000000000004163336342344337026588618755340576171875,4.75,17.780000000000001136868377216160297393798828125,-9999
916,JPH4BOG,4004,12,2011-06-26T00:00:00,177,3,30-40,5,1.399999999999999911182158029987476766109466552734375,0.2200000000000000011102230246251565404236316680908203125,0.2200000000000000011102230246251565404236316680908203125,2.5800000000000000710542735760100185871124267578125,72.2000000000000028421709430404007434844970703125,1.1999999999999999555910790149937383830547332763671875,3.770000000000000017763568394002504646778106689453125,169.81999999999999317878973670303821563720703125,-9999
917,JPH4BOG,4004,12,2011-06-26T00:00:00,177,3,50-60,25,2.560000000000000053290705182007513940334320068359375,0.38000000000000000444089209850062616169452667236328125,0.38000000000000000444089209850062616169452667236328125,4.2400000000000002131628207280300557613372802734375,87.2600000000000051159076974727213382720947265625,0.70999999999999996447286321199499070644378662109375,3.899999999999999911182158029987476766109466552734375,125.8900000000000005684341886080801486968994140625,-9999
918,JPH4BOG,4004,12,2011-06-26T00:00:00,177,5,30-40,5,4.04000000000000003552713678800500929355621337890625,0.59999999999999997779553950749686919152736663818359375,0.59999999999999997779553950749686919152736663818359375,7.55999999999999960920149533194489777088165283203125,132.340000000000003410605131648480892181396484375,0.2200000000000000011102230246251565404236316680908203125,4.20000000000000017763568394002504646778106689453125,63.10000000000000142108547152020037174224853515625,-9999
919,JPH4BOG,4004,12,2011-06-26T00:00:00,177,5,40-50,15,4.19000000000000039079850466805510222911834716796875,0.429999999999999993338661852249060757458209991455078125,0.429999999999999993338661852249060757458209991455078125,9.4000000000000003552713678800500929355621337890625,152.43000000000000682121026329696178436279296875,0.0200000000000000004163336342344337026588618755340576171875,3.910000000000000142108547152020037174224853515625,123.030000000000001136868377216160297393798828125,-9999
920,JPH4BOG,4004,12,2011-06-26T00:00:00,177,5,50-60,25,5.769999999999999573674358543939888477325439453125,0.5300000000000000266453525910037569701671600341796875,0.5300000000000000266453525910037569701671600341796875,11.1400000000000005684341886080801486968994140625,158.080000000000012505552149377763271331787109375,0.0200000000000000004163336342344337026588618755340576171875,-9999,-9999,-9999
921,JPH4BOG,4004,12,2011-07-14T00:00:00,195,1,30-40,5,1.2399999999999999911182158029987476766109466552734375,0.1600000000000000033306690738754696212708950042724609375,0.1600000000000000033306690738754696212708950042724609375,2.529999999999999804600747665972448885440826416015625,92.3299999999999982946974341757595539093017578125,0.4699999999999999733546474089962430298328399658203125,3.7599999999999997868371792719699442386627197265625,173.780000000000001136868377216160297393798828125,-9999
922,JPH4BOG,4004,12,2011-07-14T00:00:00,195,1,40-50,15,2.410000000000000142108547152020037174224853515625,0.1700000000000000122124532708767219446599483489990234375,0.1700000000000000122124532708767219446599483489990234375,3.95000000000000017763568394002504646778106689453125,90.8700000000000045474735088646411895751953125,0.2399999999999999911182158029987476766109466552734375,3.9199999999999999289457264239899814128875732421875,120.2300000000000039790393202565610408782958984375,-9999
923,JPH4BOG,4004,12,2011-07-14T00:00:00,195,1,50-60,25,4.44000000000000039079850466805510222911834716796875,0.289999999999999980015985556747182272374629974365234375,0.289999999999999980015985556747182272374629974365234375,5.2400000000000002131628207280300557613372802734375,121.1700000000000017053025658242404460906982421875,0.1600000000000000033306690738754696212708950042724609375,-9999,-9999,-9999
924,JPH4BOG,4004,12,2011-07-14T00:00:00,195,1,60-70,35,4.11000000000000031974423109204508364200592041015625,0.2099999999999999922284388276239042170345783233642578125,0.2099999999999999922284388276239042170345783233642578125,6.03000000000000024868995751603506505489349365234375,107.650000000000005684341886080801486968994140625,0.040000000000000000832667268468867405317723751068115234375,4.29999999999999982236431605997495353221893310546875,50.11999999999999744204615126363933086395263671875,-9999
925,JPH4BOG,4004,12,2011-07-14T00:00:00,195,1,80-90,55,4.910000000000000142108547152020037174224853515625,0.270000000000000017763568394002504646778106689453125,0.270000000000000017763568394002504646778106689453125,6.04000000000000003552713678800500929355621337890625,123.340000000000003410605131648480892181396484375,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
926,JPH4BOG,4004,12,2011-07-14T00:00:00,195,1,90-100,65,4.36000000000000031974423109204508364200592041015625,0.2200000000000000011102230246251565404236316680908203125,0.2200000000000000011102230246251565404236316680908203125,6.61000000000000031974423109204508364200592041015625,102.6200000000000045474735088646411895751953125,0.01000000000000000020816681711721685132943093776702880859375,4.75,17.780000000000001136868377216160297393798828125,-9999
927,JPH4BOG,4004,12,2011-07-14T00:00:00,195,3,40-50,5,2.5,0.67000000000000003996802888650563545525074005126953125,0.67000000000000003996802888650563545525074005126953125,3.279999999999999804600747665972448885440826416015625,103.2699999999999960209606797434389591217041015625,0.95999999999999996447286321199499070644378662109375,-9999,-9999,-9999
928,JPH4BOG,4004,12,2011-07-14T00:00:00,195,3,50-60,15,2.319999999999999840127884453977458178997039794921875,0.2399999999999999911182158029987476766109466552734375,0.2399999999999999911182158029987476766109466552734375,3.609999999999999875655021241982467472553253173828125,82.31999999999999317878973670303821563720703125,0.70999999999999996447286321199499070644378662109375,3.75,177.830000000000012505552149377763271331787109375,-9999
929,JPH4BOG,4004,12,2011-07-14T00:00:00,195,5,30-40,5,3.37999999999999989341858963598497211933135986328125,0.1499999999999999944488848768742172978818416595458984375,0.1499999999999999944488848768742172978818416595458984375,7.78000000000000024868995751603506505489349365234375,138.789999999999992041921359486877918243408203125,0.040000000000000000832667268468867405317723751068115234375,3.79000000000000003552713678800500929355621337890625,162.18000000000000682121026329696178436279296875,-9999
930,JPH4BOG,4004,12,2011-07-14T00:00:00,195,5,40-50,15,5.29000000000000003552713678800500929355621337890625,0.1499999999999999944488848768742172978818416595458984375,0.1499999999999999944488848768742172978818416595458984375,8.75,173.18000000000000682121026329696178436279296875,0.0200000000000000004163336342344337026588618755340576171875,-9999,-9999,-9999
931,JPH4BOG,4004,12,2011-07-28T00:00:00,209,1,30-40,5,1.310000000000000053290705182007513940334320068359375,0.1600000000000000033306690738754696212708950042724609375,0.1600000000000000033306690738754696212708950042724609375,2.54999999999999982236431605997495353221893310546875,85.06999999999999317878973670303821563720703125,0.4899999999999999911182158029987476766109466552734375,3.70000000000000017763568394002504646778106689453125,199.530000000000001136868377216160297393798828125,-9999
932,JPH4BOG,4004,12,2011-07-28T00:00:00,209,1,40-50,15,3.220000000000000195399252334027551114559173583984375,0.1700000000000000122124532708767219446599483489990234375,0.1700000000000000122124532708767219446599483489990234375,3.939999999999999946709294817992486059665679931640625,92.159999999999996589394868351519107818603515625,0.11000000000000000055511151231257827021181583404541015625,3.95000000000000017763568394002504646778106689453125,112.2000000000000028421709430404007434844970703125,-9999
933,JPH4BOG,4004,12,2011-07-28T00:00:00,209,1,50-60,25,4.69000000000000039079850466805510222911834716796875,0.289999999999999980015985556747182272374629974365234375,0.289999999999999980015985556747182272374629974365234375,5.9000000000000003552713678800500929355621337890625,127.9200000000000017053025658242404460906982421875,0.070000000000000006661338147750939242541790008544921875,-9999,-9999,-9999
934,JPH4BOG,4004,12,2011-07-28T00:00:00,209,1,60-70,35,4.20999999999999996447286321199499070644378662109375,0.2099999999999999922284388276239042170345783233642578125,0.2099999999999999922284388276239042170345783233642578125,6.96999999999999975131004248396493494510650634765625,104.3599999999999994315658113919198513031005859375,0.0200000000000000004163336342344337026588618755340576171875,4.269999999999999573674358543939888477325439453125,53.7000000000000028421709430404007434844970703125,-9999
935,JPH4BOG,4004,12,2011-07-28T00:00:00,209,1,80-90,55,5.55999999999999960920149533194489777088165283203125,0.429999999999999993338661852249060757458209991455078125,0.429999999999999993338661852249060757458209991455078125,6.70999999999999996447286321199499070644378662109375,108.68999999999999772626324556767940521240234375,0.0200000000000000004163336342344337026588618755340576171875,4.6500000000000003552713678800500929355621337890625,22.3900000000000005684341886080801486968994140625,-9999
936,JPH4BOG,4004,12,2011-07-28T00:00:00,209,1,90-100,65,3.87000000000000010658141036401502788066864013671875,0.1499999999999999944488848768742172978818416595458984375,0.1499999999999999944488848768742172978818416595458984375,5.87999999999999989341858963598497211933135986328125,98.93999999999999772626324556767940521240234375,0.01000000000000000020816681711721685132943093776702880859375,4.62999999999999989341858963598497211933135986328125,23.440000000000001278976924368180334568023681640625,-9999
