﻿_id,Measuring program name,Site name,Station number,Station name,Latitude,Longitude,Location,Sample date,Sample time,Sample depth,Sample final depth,Sample number,Sample Matrix,Sample Type,Sample Collection,Laboratory,QC Sample (Y/N),Lab QAQC Batch ID,Parameter method,Method code,Reporting Detection Limit (RDL),RDL Unit,Parameter type group,Parameter type name,Parameter subject,Parameter sign,Parameter value,Parameter unit symbol,Parameter value and sign,Parameter unit name,Lab Qualifier 1,Lab Qualifier 2,Lab Qualifier 3,Lab Qualifier 4,Sampling comment,Parameter standard remark,Parameter remark
219,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-1,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,2,mg/kg,Minor Elements,Tin Total (Sediment),<,2,mg/kg,<2.00,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
220,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-1,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.05000000000000000277555756156289135105907917022705078125,mg/kg,Minor Elements,Uranium Total (Sediment),"",0.08000000000000000166533453693773481063544750213623046875,mg/kg,0.08,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
221,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-1,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.200000000000000011102230246251565404236316680908203125,mg/kg,Minor Elements,Vanadium Total (Sediment),"",2.600000000000000088817841970012523233890533447265625,mg/kg,2.6,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
222,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-1,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,2,mg/kg,Minor Elements,Zinc Total (Sediment),"",23.39999999999999857891452847979962825775146484375,mg/kg,23.4,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
223,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-1,Mercury in soil is analyzed by cold vapour absorption analysis (CVAA).,3675,0.005000000000000000104083408558608425664715468883514404296875,mg/kg,Minor Elements,Mercury Total (Sediment),"",0.0869999999999999940047956670241546817123889923095703125,mg/kg,0.087,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
224,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-1,Organic carbon in sediment/soil,1873,0.05000000000000000277555756156289135105907917022705078125,%,Carbon,Carbon Total Organic (Sediment),"",29.5,%,29.5,percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
225,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-1,"Percentages of sand (>53 um), silt (53-2 um) and clay (<2 um) are calculated.",2499,1,%,Physicals,Clay,"",21.699999999999999289457264239899814128875732421875,%,21.7,percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
226,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-1,"Percentages of sand (>53 um), silt (53-2 um) and clay (<2 um) are calculated.",2499,1,%,Physicals,Sand,<,1,%,<1.00,percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
227,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-1,"Percentages of sand (>53 um), silt (53-2 um) and clay (<2 um) are calculated.",2499,1,%,Physicals,Silt,"",77.7000000000000028421709430404007434844970703125,%,77.7,percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
228,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-1,Total inorganic carbon in soil is determined by standard pH curve.,4210,0.40000000000000002220446049250313080847263336181640625,%,Carbon,Carbon Total Inorganic (Sediment),"",3.79999999999999982236431605997495353221893310546875,%,3.8,percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
229,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Routine,Colour (at Site),"",,CTU,"",CTU,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
230,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Specific conductance is measured using an electronic meter with nickel cell.,2732,,"",Routine,Conductance (Field),"",,µS/cm,"",microsiemens per centimeter,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
231,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Field Observations,Flow Estimate,"",,cumec,"",cubic meter per second,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
232,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Field Observations,Foam (Visual) At Site,"",,---,"",scalar,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
233,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Ice Cover,"",,%,"",percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
234,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Ice Thickness Estimate,"",,m,"",meter,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
235,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Field Observations,Odour (In Sample),"",,---,"",scalar,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
236,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",pH is measured using an electronic meter with a glass pH electrode.,2731,,"",Routine,pH (Field),"",,---,"",scalar,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
237,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Closed flow cell; platinum electrode,31,,"",Routine,Redox Potential,"",,mV,"",millivolt,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
238,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Stream width is measured in meters.,2920,,"",Field Observations,River Width,"",,m,"",meter,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
239,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Snow Cover In Immediate Area,"",,%,"",percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
240,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Snow Cover On Ice,"",,%,"",percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
241,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Snow Depth On Ice Estimate,"",,m,"",meter,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
242,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Air temperature reported as degrees C.,2182,,"",Field Observations,Temperature (Air),"",,°C,"",degree Celsius,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
243,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Water temperature is measured using an electronic meter with a thermistor.,2733,,"",Routine,Temperature,"",,°C,"",degree Celsius,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
244,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Turbidity determined by nephelometric method - based on SM 2130B.,409,,"",Routine,Turbidity (Field),"",,NTU,"",nephlometric turbidity unit,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
245,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Routine,Turbidity (Visual) At Site,"",,---,"",scalar,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
246,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Water Depth Estimate,"",,m,"",meter,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
247,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field measurements are made using a multi-sonde.,3620,,"",Oxygen,Oxygen Dissolved (% Saturation),"",,%,"",percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
248,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Euphotic depth in water is determined by photometry.,3448,,"",Routine,Euphotic depth,"",,m,"",meter,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
249,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Secchi disk,51,,"",Routine,Secchi Depth,"",,m,"",meter,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
250,ABS261,NEAR MAQUA LAKE,AB07CD0310,UNNAMED WETLAND (MAQ01 - SHALLOW OPEN WATER),56.36995999999999895635482971556484699249267578125,-111.2835400000000021236701286397874355316162109375,---,2017-08-09T00:00:00,13:44:00,"","",17SWE13137,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Dissolved oxygen measured by electronic meter with a galvanic sensor,4312,,"",Oxygen,Oxygen Dissolved (Field Meter),"",,mg/l,"",milligram per litre,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
251,ABS261,NEAR MARIANNA LAKE,AB07CB0960,UNNAMED WETLAND (HOU01 - BORROW PIT),55.939289999999999736246536485850811004638671875,-112.0444600000000008321876521222293376922607421875,---,2017-08-18T00:00:00,09:00:00,"","",17SWE13147,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-11,Sample moisture (%) of sediment sample,2698,0.5,%,Physicals,Moisture,"",81.7999999999999971578290569595992565155029296875,%,81.8,percentage,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam,"","",""
252,ABS261,NEAR MARIANNA LAKE,AB07CB0960,UNNAMED WETLAND (HOU01 - BORROW PIT),55.939289999999999736246536485850811004638671875,-112.0444600000000008321876521222293376922607421875,---,2017-08-18T00:00:00,09:00:00,"","",17SWE13147,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-11,Total carbon in soil is determined by combustion method.,3644,0.05000000000000000277555756156289135105907917022705078125,%,Carbon,Carbon Total (Sediment),"",3.100000000000000088817841970012523233890533447265625,%,3.1,percentage,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam,"","",""
253,ABS261,NEAR MARIANNA LAKE,AB07CB0960,UNNAMED WETLAND (HOU01 - BORROW PIT),55.939289999999999736246536485850811004638671875,-112.0444600000000008321876521222293376922607421875,---,2017-08-18T00:00:00,09:00:00,"","",17SWE13147,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-11,Acid buffering capacity is calculated as calcium carbonate equivalents.,3229,0.6999999999999999555910790149937383830547332763671875,%,Major Ions,CaCO3 Equivalents (Sediment),"",1.5,%,1.5,percentage,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam,"","",""
254,ABS261,NEAR MARIANNA LAKE,AB07CB0960,UNNAMED WETLAND (HOU01 - BORROW PIT),55.939289999999999736246536485850811004638671875,-112.0444600000000008321876521222293376922607421875,---,2017-08-18T00:00:00,09:00:00,"","",17SWE13147,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-11,Total inorganic carbon in soil is determined by standard pH curve.,4210,0.05000000000000000277555756156289135105907917022705078125,%,Carbon,Carbon Inorganic (Sediment),"",0.270000000000000017763568394002504646778106689453125,%,0.27,percentage,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam,"","",""
255,ABS261,NEAR MARIANNA LAKE,AB07CB0960,UNNAMED WETLAND (HOU01 - BORROW PIT),55.939289999999999736246536485850811004638671875,-112.0444600000000008321876521222293376922607421875,---,2017-08-18T00:00:00,09:00:00,"","",17SWE13147,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-11,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Antimony Total (Sediment),"",0.299999999999999988897769753748434595763683319091796875,mg/kg,0.3,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam,"","",""
256,ABS261,NEAR MARIANNA LAKE,AB07CB0960,UNNAMED WETLAND (HOU01 - BORROW PIT),55.939289999999999736246536485850811004638671875,-112.0444600000000008321876521222293376922607421875,---,2017-08-18T00:00:00,09:00:00,"","",17SWE13147,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-11,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Arsenic Total (Sediment),"",5.70000000000000017763568394002504646778106689453125,mg/kg,5.7,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam,"","",""
257,ABS261,NEAR MARIANNA LAKE,AB07CB0960,UNNAMED WETLAND (HOU01 - BORROW PIT),55.939289999999999736246536485850811004638671875,-112.0444600000000008321876521222293376922607421875,---,2017-08-18T00:00:00,09:00:00,"","",17SWE13147,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-11,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.5,mg/kg,Minor Elements,Barium Total (Sediment),"",97.900000000000005684341886080801486968994140625,mg/kg,97.9,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam,"","",""
258,ABS261,NEAR MARIANNA LAKE,AB07CB0960,UNNAMED WETLAND (HOU01 - BORROW PIT),55.939289999999999736246536485850811004638671875,-112.0444600000000008321876521222293376922607421875,---,2017-08-18T00:00:00,09:00:00,"","",17SWE13147,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-11,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Beryllium Total (Sediment),"",0.40000000000000002220446049250313080847263336181640625,mg/kg,0.4,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam,"","",""
259,ABS261,NEAR MARIANNA LAKE,AB07CB0960,UNNAMED WETLAND (HOU01 - BORROW PIT),55.939289999999999736246536485850811004638671875,-112.0444600000000008321876521222293376922607421875,---,2017-08-18T00:00:00,09:00:00,"","",17SWE13147,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-11,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.0200000000000000004163336342344337026588618755340576171875,mg/kg,Minor Elements,Cadmium Total (Sediment),"",0.179999999999999993338661852249060757458209991455078125,mg/kg,0.18,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam,"","",""
