﻿_id,Station number,Station name,Long name,Site name,Latitude,Longitude,Positioning method,Theme,AOS Station Name,AWWID Station Number,Aquifer Type,Depth to Bottom of Open Interval(m),Depth to Top of Open Interval(m),Diameter of Open Interval in Inches,Formation,Formation Type,GOWN Station Number,Hydrostratigraphic Unit L1,Hydrostratigraphic Unit L2,Hydrostratigraphic Unit L3,Lithology,Opening Material Type,Owner,Station Name Alias,Station Name at Well Drilling,Subnetwork,Type of Opening,WDS Station Number,Well Depth in Meters,Well Drilling Ending Date,Well Material,Well Outside Diameter in Inches
60,06AAG005,Truman 84-3_0247,Truman 84-3_0247,Truman,54.463943483,-111.292727162,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",210941,"",56.250,54.700,,Muriel Lake (lower),Channel,247,Channel,Channel_undefined,Channel_Muriel Lake,Sand,SS,AEP,"",2267E 84-3,Investigative,Screen,ABG0210941,56.25,1984-11-09T12:00:00,Steel,7.000
61,06AAG006,Truman 84-4_0248,Truman 84-4_0248,Truman,54.463969304,-111.293042661,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",210945,"",41.500,38.500,,Muriel Lake (middle),Channel,248,Channel,Channel_undefined,Channel_Muriel Lake,Sand,SS,AEP,"",2268E 84-4,Investigative,Screen,ABG0210945,41.50,1984-11-09T12:00:00,Steel,7.000
62,06ACG049,Marie Lake Esso Seismic 2360E West_0249,Marie Lake Esso Seismic 2360E West_0249,Marie Lake Esso,54.620882263,-110.431661021,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",216985,Confined,120.300,119.000,3.0000,Helina Valley Muriel Lake,Channel,249,Channel,Channel_Helina,Channel_Muriel Lake,Sand,SS,AEP,Esso Seismic .5 2360E (West),2360E,Investigative,Screen,ABG0216985,126.30,1985-09-21T12:00:00,Steel,7.000
63,06ACG050,Marie Lake Esso Seismic 2361E Middle_0250,Marie Lake Esso Seismic 2361E Middle_0250,Marie Lake Esso,54.620923768,-110.431496274,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",216987,Confined,96.300,93.300,6.0000,Muriel Lake (upper),Channel,250,Channel,Channel_undefined,Channel_Muriel Lake,Sand,SS,AEP,Esso Seismic .5 2361E (middle),2361E,Investigative,Screen,ABG0216987,96.30,1985-09-22T12:00:00,Steel,7.000
64,06ACG051,Marie Lake Esso Seismic 2362E East_0251,Marie Lake Esso Seismic 2362E East_0251,Marie Lake Esso,54.620945615,-110.431298879,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",216988,Unconfined,10.050,8.750,4.0000,Surficial,Surficial,251,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Sand,SS,AEP,Esso Seismic .5 2362E (East),2362E,Investigative,Screen,ABG0216988,10.05,1985-09-22T12:00:00,Steel,5.560
65,05EDG002,Duvernay 2489E_0270,Duvernay 2489E_0270,Duvernay,53.77240588,-111.696864181,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",156999,Confined or Semi-confined,18.300,16.800,4.0000,Belly River,Bedrock,270,"","","",Sandstone,SS,AEP,"",2489E,"",Screen,ABG0156999,18.30,1988-06-06T12:00:00,SS/Steel (blank pipe),5.500
66,07FCG003,Grimshaw Mercier_0338,Grimshaw Mercier_0338,Grimshaw Mercier,56.22611111,-117.61,GPS NAD 83 unknown,Groundwater,"",358303,Unconfined,11.470,8.370,5.5000,Grimshaw Gravels,Surficial,338,"","","",Gravel,Steel,ARC/AEP,ARC #65-2 Mercier Farm,ARC 65-2,"",Perforated,ABG0358303,11.47,1965-09-02T12:00:00,Steel,7.000
67,07GJG005,Watino 2353E_0369,Watino 2353E_0369,Watino,55.717640135,-117.723167708,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",357649,Unconfined,9.000,7.500,3.0000,Surficial,Surficial,369,Surficial Deposits,"","",Sand,SS,AEP,"",2353E,"",Screen,ABG0357649,9.00,1988-06-15T12:00:00,Steel,5.500
68,07FCG005,Grimshaw Nissan 66-1_0379,Grimshaw Nissan 66-1_0379,Grimshaw Nissan,56.24666667,-117.636667,GPS NAD 83 unknown,Groundwater,"",358677,Unconfined,17.750,16.750,3.0000,Grimshaw Gravels,Surficial,379,"","","",Gravel,Steel,ARC/AEP,"",ARC 66-11,"",Perforated,ABG0358677,17.75,1986-07-23T12:00:00,Steel,4.500
69,05EDG004,Mann Lakes 2708E_0392,Mann Lakes 2708E_0392,Mann Lakes,54.100549088,-111.527327907,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",169919,"",129.300,120.000,7.0000,Beverly Valley Emp 3,Channel,392,"","","",Sand & Gravel,SS,AEP,"",2708E,"",Screen,ABG0169919,129.30,1993-01-18T12:00:00,Steel,8.600
70,06ACG011,Bonnyville Canadian World Wide OW2_0408,Bonnyville Canadian World Wide OW2_0408,Bonnyville,54.104236077,-110.561911398,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",208775,"",120.550,118.250,6.0000,Muriel Lake (middle),Surficial,408,"","","",Sand,SS,AEP,"",2,"",Screen,ABG0208775,120.55,1982-11-01T12:00:00,Steel,8.600
71,07HBG001,Cadotte Lake 2443E_0411,Cadotte Lake 2443E_0411,Cadotte Lake,56.49554809,-116.508366,Estimate NAD 83 unknown,Groundwater,"",396792,"",242.900,236.200,6.0000,Buried Valley,Channel,411,Channel,"","",Sand,SS,AEP,"",2443E,"",Screen,ABG0396792,242.90,1987-07-13T12:00:00,Steel,8.000
72,06ACG055,Muriel Lake 07-2_0944,Muriel Lake 07-2_0944,Muriel Lake,54.151623936,-110.763326796,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",1795184,"",8.700,7.200,6.0000,Surficial,Surficial,944,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Sand & Gravel,SS,AEP,2,Site 2,"",Screen,ABG1795184,8.70,2007-03-27T12:00:00,PVC,6.000
73,06ACG053,Moose Lake 07-03_0945,Moose Lake 07-03_0945,Moose Lake,54.276774137,-110.908467485,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",1795185,"",17.334,15.834,6.0000,Surficial,Surficial,945,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Sand,SS,AEP,3,Site 3,Strategic,Screen,ABG1795185,17.33,2007-03-26T12:00:00,PVC,6.000
74,06AFG001,Cold Lake 07-05_0946,Cold Lake 07-05_0946,Cold Lake,54.460736295,-110.125487199,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",1795186,"",90.023,88.523,6.0000,Surficial,Surficial,946,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Sand,SS,AEP,5,Site 5,Strategic,Screen,ABG1795186,90.02,2007-03-21T12:00:00,PVC,6.000
75,06ACG043,Kehiwin Lake 07-07_0947,Kehiwin Lake 07-07_0947,Kehiwin Lake,53.991535666,-110.884096724,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",1795187,"",83.200,83.200,6.0000,Surficial,Surficial,947,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Sand,SS,AEP,7,Site 7,Strategic,Screen,ABG1795187,83.20,2007-03-28T12:00:00,PVC,6.000
76,06ACG046,Manatokan Lake 07-08_0948,Manatokan Lake 07-08_0948,Manatokan Lake,54.49363463,-110.920274716,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",1420796,"",113.500,112.000,6.0000,Surficial,Surficial,948,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Sand,SS,AEP,8,Site 8,Strategic,Screen,ABG1420796,113.50,2007-03-27T12:00:00,PVC,6.000
77,06ACG035,Fort Kent 1708-S_0949,Fort Kent 1708-S_0949,Fort Kent,54.355088872,-110.657567255,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",1795189,"",17.449,15.949,6.0000,Surficial,Surficial,949,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Sand & Gravel,SS,AEP,1708-S,1708S,Strategic,Screen,ABG1795189,17.45,2007-03-01T12:00:00,PVC,6.000
78,06ACG034,Fort Kent 1708-D_0950,Fort Kent 1708-D_0950,Fort Kent,54.355090918,-110.657469192,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",1795188,"",82.746,81.246,6.0000,Surficial,Surficial,950,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Sand,SS,AEP,1708-D,1708D,Strategic,Screen,ABG1795188,82.75,2007-03-01T12:00:00,PVC,6.000
79,07DBG014,Fort MacKay AGS-02-WT_1116,Fort MacKay AGS-02-WT_1116,Fort MacKay AGS 2,57.045463633,-111.935911798,RTN GNSS NAD 83 +/- 2 cm,Groundwater,AGS-02-WT(SS),2093610,"",5.500,2.500,2.0000,Surficial,Surficial,1116,Surficial Deposits,Surficial Sands,Surficial Sands,Not Defined,PVC,ARC/AEP,2-WT,"",Surveillance,Screen,ABG2093610,5.50,1996-10-09T12:00:00,PVC,2.000
80,07DBG015,Fort MacKay AGS-02-20_1117,Fort MacKay AGS-02-20_1117,Fort MacKay AGS 2,57.045469243,-111.935817271,RTN GNSS NAD 83 +/- 2 cm,Groundwater,AGS-02-20(SS),2093611,"",18.800,15.800,2.0000,Surficial Sands,Till,1117,Surficial Deposits,Surficial Sands,Surficial Sands,Not Defined,PVC Sche40,ARC/AEP,2-20,"",Surveillance/Investigative,Screen,ABG2093611,18.80,1996-10-09T12:00:00,PVC Sch40,2.000
81,07DBG017,Fort MacKay AGS-02-97_1119,Fort MacKay AGS-02-97_1119,Fort MacKay AGS 2,57.045468233,-111.936117382,RTN GNSS NAD 83 +/- 2 cm,Groundwater,AGS-02-97(BCH),2093613,"",98.100,96.600,2.0000,Birch Channel,Channel,1119,Channel,Channel,Not Defined,Sand,PVC Sche40,ARC/AEP,2-97,"",Surveillance/Investigative,Screen,ABG2093613,98.10,1996-10-09T12:00:00,PVC Sch40,2.000
82,07DBG018,Fort MacKay AGS-02-108_1120,Fort MacKay AGS-02-108_1120,Fort MacKay AGS 2,57.04537104,-111.936262256,RTN GNSS NAD 83 +/- 2 cm,Groundwater,AGS-02-108(CWR),2093614,"",109.500,106.500,1.5000,Clearwater,Bedrock,1120,Clearwater Formation,Clearwater Formation,Not Defined,Not Defined,PVC Sche40,ARC/AEP,2-108,"",Surveillance,Screen,ABG2093614,109.50,1996-10-09T12:00:00,PVC Sch40,1.500
83,07DBG019,Fort MacKay AGS-03-WT_1121,Fort MacKay AGS-03-WT_1121,Fort MacKay AGS 3,57.060636029,-111.863559489,RTN GNSS NAD 83 +/- 2 cm,Groundwater,AGS-03-WT(SS),2093615,"",6.250,3.250,2.0000,Surficial Sands,Surficial,1121,Surficial Deposits,Surficial Sands,Surficial Sands,Surficial Sands,PVC Sche40,ARC/AEP,3-WT,"",Surveillance,Screen,ABG2093615,6.25,1996-10-09T12:00:00,PVC Sch40,2.000
84,07DBG020,Fort MacKay AGS-03-17_1122,Fort MacKay AGS-03-17_1122,Fort MacKay AGS 3,57.060599088,-111.863480705,RTN GNSS NAD 83 +/- 2 cm,Groundwater,AGS-03-17(BCH),2093616,"",16.900,15.400,2.0000,Birch Channel,Channel,1122,Channel,Channel,Not Defined,Sand,PVC,ARC/AEP,3-17,"",Surveillance/Investigative,Screen,ABG2093616,16.90,1996-10-09T12:00:00,PVC,2.000
85,07DBG021,Fort MacKay AGS-03-30_1123,Fort MacKay AGS-03-30_1123,Fort MacKay AGS 3,57.060668324,-111.863620818,RTN GNSS NAD 83 +/- 2 cm,Groundwater,AGS-03-30(CWR),2093617,"",31.500,29.500,1.5000,Clearwater,Bedrock,1123,Clearwater Formation,Clearwater Formation,Not Defined,Not Defined,PVC Sche40,ARC/AEP,3-30,"",Surveillance,Screen,ABG2093617,31.50,1996-10-09T12:00:00,PVC Sch40,1.500
86,07CEG001,Conklin 76-07-67_1124,Conklin 76-07-67_1124,Conklin,55.6151472222222,-111.084478,GPS NAD 83 unknown,Groundwater,Conklin 76-07-67,1421363,"",67.655,61.655,4.0000,Bonnyville Sand,Surficial,1124,Surficial Deposits,Bonnyville,Not Defined,Sand & Clay,PVC,AEP,"","",Surveillance,Screen,ABG1421363,67.66,2012-10-23T12:00:00,PVC Sch80,4.000
87,07CEG002,Conklin 76-07-41_1125,Conklin 76-07-41_1125,Conklin,55.6151194444444,-111.084511,GPS NAD 83 unknown,Groundwater,Conklin 76-07-41,1421364,"",42.080,36.080,4.0000,Ethel Lake,Surficial,1125,Surficial Deposits,Ethel Lake,Ethel Lake,Sand & Clay,PVC,AEP,"","",Surveillance,Screen,ABG1421364,42.08,2012-10-23T12:00:00,PVC Sch80,4.000
88,07CEG003,Conklin 76-07-24-1126,Conklin 76-07-24-1126,Conklin,55.6151027777777,-111.084478,GPS NAD 83 unknown,Groundwater,Conklin 76-07-24,1421365,"",24.267,21.167,4.0000,Sand River,Surficial,1126,Surficial Deposits,Sand River,Sand River,Sand & Clay,PVC,AEP,"","",Strategic,Screen,ABG1421365,24.27,2012-10-23T12:00:00,PVC Sch80,4.000
89,07CEG004,Conklin 76-07-6_1127,Conklin 76-07-6_1127,Conklin,55.6151027777777,-111.084528,GPS NAD 83 unknown,Groundwater,Conklin 76-07-6,1421366,"",6.880,3.780,4.0000,water table,Surficial,1127,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Sand & Clay,PVC,AEP,"","",Surveillance,Screen,ABG1421366,6.88,2012-10-24T12:00:00,PVC Sch80,4.000
90,07CBG003,House Crossing 77-15-161  (MW13A)_1128,House Crossing 77-15-161  (MW13A)_1128,House Crossing,55.71435183,-112.18788722,RTN GNSS NAD 83 +/- 2 cm,Groundwater,House Crossing 77-15-161,1421371,"",161.300,155.200,4.0000,Muriel Lake,Surficial,1128,Surficial Deposits,Muriel Lake,Muriel Lake,Clay & Sand,PVC,AEP,"",House River 77-15-161,Strategic,Screen,ABG1421371,161.30,2012-11-06T12:00:00,PVC Sch80,4.000
91,07CBG004,House Crossing 77-15-126 (MW13B)_1129,House Crossing 77-15-126 (MW13B)_1129,House Crossing,55.714351668,-112.187817627,RTN GNSS NAD 83 +/- 2 cm,Groundwater,House Crossing 77-15-126,1421372,"",127.600,121.500,4.0000,Bonnyville Sand,Surficial,1129,Surficial Deposits,Bonnyville,Not Defined,Clay & Sand,PVC,AEP,"",House River 77-15-126,Strategic,Screen,ABG1421372,127.60,2012-11-10T12:00:00,PVC Sch80,4.000
92,07CBG005,House Crossing 77-15-82  (MW13C)_1130,House Crossing 77-15-82  (MW13C)_1130,House Crossing,55.714351736,-112.18788715,RTN GNSS NAD 83 +/- 2 cm,Groundwater,House Crossing 77-15-82,1421373,"",81.000,78.000,4.0000,Ethel Lake,Surficial,1130,Surficial Deposits,Ethel Lake,Ethel Lake,Sand & Clay,PVC,AEP,"",House River 77-15-82,Strategic,Screen,ABG1421373,81.00,2012-11-11T12:00:00,PVC Sch80,4.000
93,07CBG006,House Crossing 77-15-8_1131,House Crossing 77-15-8_1131,House Crossing,55.714396427,-112.187876343,RTN GNSS NAD 83 +/- 2 cm,Groundwater,House Crossing 77-15-8,1270140,"",8.590,5.490,2.0000,Grand Centre,Surficial,1131,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Fine Grained Sand,PVC,AGS/AEP,WR 99-1-8(WT),"",Strategic,Screen,ABG1270140,8.59,2000-11-16T12:00:00,PVC Sch80,2.000
94,07CBG007,House Crossing 77-15-231_1132,House Crossing 77-15-231_1132,House Crossing,55.7135361111111,-112.189119,GPS NAD 83 unknown,Groundwater,House Crossing 77-15-231,1270149,"",230.790,227.690,2.0000,Empress,Surficial,1132,Channel,Channel_Empress,Channel_undefined,Silt & Rocks,PVC,AGS/AEP,WR 99-1-230,"",Strategic,Screen,ABG1270149,230.79,2000-11-14T12:00:00,PVC Sch80,2.000
95,07CBG008,Mariana Lakes 80-13-134 (MW12A)_1133,Mariana Lakes 80-13-134 (MW12A)_1133,Mariana Lake,55.949080911,-112.023546855,RTN GNSS NAD 83 +/- 2 cm,Groundwater,Mariana Lakes 80-13-134,1421367,"",135.000,131.500,4.0000,Empress Terrace,Surficial,1133,Surficial Deposits,Empress,Empress Terrace,Clay & Sand,PVC,AEP,"","",Strategic,Screen,ABG1421367,135.00,2012-10-27T12:00:00,PVC Sch80,4.000
96,07CBG009,Mariana Lakes 80-13-112 (MW12B)_1134,Mariana Lakes 80-13-112 (MW12B)_1134,Mariana Lake,55.949054615,-112.023577506,RTN GNSS NAD 83 +/- 2 cm,Groundwater,Mariana Lakes 80-13-112,1421368,"",111.828,108.728,4.0000,Bonnyville Sand,Surficial,1134,Surficial Deposits,Bonnyville,Not Defined,Clay & Sand,PVC,AEP,"","",Strategic,Screen,ABG1421368,111.83,2012-10-29T12:00:00,PVC Sch80,4.000
97,07CBG010,Mariana Lakes 80-13-52  (MW12C)_1135,Mariana Lakes 80-13-52  (MW12C)_1135,Mariana Lake,55.949027341,-112.023607807,RTN GNSS NAD 83 +/- 2 cm,Groundwater,Mariana Lakes 80-13-52,1421369,"",52.630,46.230,4.0000,Ethel Lake,Surficial,1135,Surficial Deposits,Ethel Lake,Ethel Lake,Clay & Sand,PVC,AEP,"","",Strategic,Screen,ABG1421369,52.63,2012-10-31T12:00:00,PVC Sch80,4.000
98,07CBG011,Mariana Lakes 80-13-7 (MW12D)_1136,Mariana Lakes 80-13-7 (MW12D)_1136,Mariana Lake,55.94899672,-112.023640768,RTN GNSS NAD 83 +/- 2 cm,Groundwater,Mariana Lakes 80-13-7,1421370,"",7.570,4.570,2.0000,water table,Surficial,1136,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Silt Sand & Clay,PVC,AEP,"","",Surveillance,Screen,ABG1421370,7.57,2012-11-15T12:00:00,PVC,2.000
99,07CAG007,Plamondon 68-16-70 (MW18A)_1138,Plamondon 68-16-70 (MW18A)_1138,Plamondon,54.91708942,-112.325685098,Estimate NAD 83 unknown,Groundwater,Plamondon 68-16-70,1421374,"",70.420,64.320,4.0000,Empress Channel,Surficial,1138,Channel,Channel_Empress,Channel_undefined,Sand & Clay,PVC,AEP,"","",Strategic,Screen,ABG1421374,70.42,2012-11-14T12:00:00,PVC Sch80,4.000
100,07CAG008,Plamondon 68-16-51 (MW18B)_1139,Plamondon 68-16-51 (MW18B)_1139,Plamondon,54.917147338,-112.325500969,Estimate NAD 83 unknown,Groundwater,Plamondon 68-16-51,1421375,"",52.410,46.210,4.0000,Bonnyville Sand,Surficial,1139,Surficial Deposits,Bonnyville,Not Defined,Sand & Clay,PVC,AEP,"","",Surveillance,Screen,ABG1421375,52.41,2012-11-15T12:00:00,PVC Sch80,4.000
101,07CAG009,Plamondon 68-16-39 (MW18C)_1140,Plamondon 68-16-39 (MW18C)_1140,Plamondon,54.917147338,-112.325500969,Estimate NAD 83 unknown,Groundwater,Plamondon 68-16-39,1421376,"",39.200,33.700,4.0000,Bonnyville Sand,Surficial,1140,Surficial Deposits,Bonnyville,Not Defined,Sand & Clay,PVC,AEP,"","",Surveillance,Screen,ABG1421376,39.20,2012-11-16T12:00:00,PVC Sch80,4.000
102,07CAG010,Plamondon 68-16-7 (MW18D)_1141,Plamondon 68-16-7 (MW18D)_1141,Plamondon,54.917147338,-112.325500969,RTN GNSS NAD 83 +/- 2 cm,Groundwater,Plamondon 68-16-7,1421377,"",8.500,5.500,2.0000,water table,Surficial,1141,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Sand & Clay,PVC,AEP,"","",Surveillance,Screen,ABG1421377,8.50,2012-11-16T12:00:00,PVC,2.000
103,07CEG005,Waddell Creek 80-09-149  (MW6A)_1142,Waddell Creek 80-09-149  (MW6A)_1142,Waddell Creek,55.959700228,-111.315502241,RTN GNSS NAD 83 +/- 2 cm,Groundwater,Waddell Creek 80-09-149,1421356,"",149.430,146.330,4.0000,Bonnyville Sand,Surficial,1142,Surficial Deposits,Bonnyville,Not Defined,Sand & Clay,PVC,AEP,"","",Strategic,Screen,ABG1421356,149.43,2012-10-18T12:00:00,PVC Sch80,4.000
104,07CEG006,Waddell Creek 80-09-117 (MW6B)_1143,Waddell Creek 80-09-117 (MW6B)_1143,Waddell Creek,55.959709239,-111.315445374,RTN GNSS NAD 83 +/- 2 cm,Groundwater,Waddell Creek 80-09-117,1421357,"",117.721,111.721,4.0000,Ethel Lake,Surficial,1143,Surficial Deposits,Ethel Lake,Ethel Lake,"Clay, Gravel & Sand",PVC,AEP,"","",Strategic,Screen,ABG1421357,117.72,2012-10-18T12:00:00,PVC Sch80,4.000
105,07CEG007,Waddell Creek 80-09-21  (MW6C)_1144,Waddell Creek 80-09-21  (MW6C)_1144,Waddell Creek,55.959715271,-111.315387165,RTN GNSS NAD 83 +/- 2 cm,Groundwater,Waddell Creek 80-09-21,1421358,"",21.292,18.292,4.0000,Sand River,Surficial,1144,Surficial Deposits,Sand River,Sand River,"Clay, Gravel & Sand",PVC,AEP,"","",Strategic,Screen,ABG1421358,21.29,2012-10-20T12:00:00,PVC Sch80,4.000
106,07CEG008,Waddell Creek 80-09-9 (MW6D)_1145,Waddell Creek 80-09-9 (MW6D)_1145,Waddell Creek,55.959736036,-111.315366495,RTN GNSS NAD 83 +/- 2 cm,Groundwater,Waddell Creek 80-09-9,1421359,"",10.300,7.200,2.0000,water table,Surficial,1145,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Clay & Sand,PVC,AEP,"","",Strategic,Screen,ABG1421359,10.30,2012-10-22T12:00:00,PVC Sch40,2.000
107,07CAG011,Wiau Lake 74-9-41_1150,Wiau Lake 74-9-41_1150,Wiau Lake,55.451306892,-111.330281982,Estimate NAD 83 unknown,Groundwater,Wiau Lake 74-9-41,1270143,Unconfined,41.700,38.600,2.0000,Sand River ( BonnyVille Unit 2),Till,1150,Surficial Deposits,Sand River,Sand River,Till & Sand,PVC,AGS/AEP,WEPA 00-1-41,"",Strategic,Screen,ABG1270143,41.70,2000-11-01T12:00:00,PVC Sch80,2.000
108,07CAG012,Wiau Lake 74-9-76_1151,Wiau Lake 74-9-76_1151,Wiau Lake,55.451306892,-111.330281982,Estimate NAD 83 unknown,Groundwater,Wiau Lake 74-9-76,1270139,Unconfined,76.600,73.700,2.0000,Bonnyville Unit 2,Till,1151,Surficial Deposits,Bonnyville,Not Defined,Sand & Gravel,PVC,AGS/AEP,WEPA 00-1-76,"",Strategic,Screen,ABG1270139,76.60,2000-11-01T12:00:00,PVC Sch80,2.000
109,07CAG013,Wiau Lake 74-9-120_1152,Wiau Lake 74-9-120_1152,Wiau Lake,55.451306892,-111.330281982,Estimate NAD 83 unknown,Groundwater,Wiau Lake 74-9-120,1270141,Unconfined,120.040,117.040,2.0000,Bonnyville,Till,1152,Surficial Deposits,Bonnyville,Not Defined,Till & Rocks,PVC,AGS/AEP,WEPA 00-1-120,"",Strategic,Screen,ABG1270141,120.04,2000-11-03T12:00:00,PVC Sch80,2.000
110,07CAG014,Wiau Lake 74-9-15_1153,Wiau Lake 74-9-15_1153,Wiau Lake,55.451306892,-111.330281982,Estimate NAD 83 unknown,Groundwater,Wiau Lake 74-9-15,1270142,Unconfined,15.700,9.600,2.0000,Bonnyville,Till,1153,Surficial Deposits,Bonnyville,Not Defined,Till Sand & Gravel,PVC,AGS/AEP,WEPA 00-1-15(WT),"",Strategic,Screen,ABG1270142,15.70,2000-11-04T12:00:00,PVC Sch80,2.000
111,07CEG013,Winefred Lake 75-5-17_1154,Winefred Lake 75-5-17_1154,Winefred Lake,55.47298,-110.70723,Estimate NAD 83 unknown,Groundwater,Winefred Lake 75-5-17,1270146,Unconfined,17.300,7.800,2.0000,Quaternary Group,Surficial,1154,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Till & Sand,PVC,AGS/AEP,WEPA 00-3-17(WT),"",Strategic,Screen,ABG1270146,17.30,2000-11-09T12:00:00,PVC Sch80,2.000
112,07CEG014,Winefred Lake 75-5-79_1155,Winefred Lake 75-5-79_1155,Winefred Lake,55.473005958,-110.707316706,RTN GNSS NAD 83 +/- 2 cm,Groundwater,Winefred Lake 75-5-79,1270145,Unconfined,79.900,76.900,2.0000,Bonnyville Unit 2,Surficial,1155,Surficial Deposits,Bonnyville,Not Defined,Till & Sand,PVC,AGS/AEP,WEPA 00-3-79,"",Surveillance,Screen,ABG1270145,79.90,2000-11-08T12:00:00,PVC Sch80,2.000
113,07CEG015,Winefred Lake 75-5-158_1156,Winefred Lake 75-5-158_1156,Winefred Lake,55.472975125,-110.707332819,RTN GNSS NAD 83 +/- 2 cm,Groundwater,Winefred Lake 75-5-158,1270144,Unconfined,158.240,154.840,2.0000,Empress Terrace,Surficial,1156,Surficial Deposits,Empress,Empress Terrace,Till & Sand,PVC,AGS/AEP,WEPA 00-3-158,"",Surveillance,Screen,ABG1270144,158.24,2000-11-06T12:00:00,PVC Sch80,2.000
114,07CEG016,Anzac 86-7-113_1157,Anzac 86-7-113_1157,Anzac,56.4491837,-111.038074,GPS NAD 83 unknown,Groundwater,Anzac 86-07-113,1501921,"",112.950,109.750,2.0000,Lower Grand Rapids,Bedrock,1157,Grand Rapids,Grand Rapids,Not Defined,Sandstone,PVC,CNOOC,Nexen OPTI WM GR Anzac 16-9-86-7W4 1WM/16-09-086-07W4/00,"",Investigative,Screen,ABG1501921,112.95,2005-06-08T12:00:00,PVC,2.000
115,07CEG017,Anzac 86-7-34_1158,Anzac 86-7-34_1158,Anzac,56.4491657,-111.03822,GPS NAD 83 unknown,Groundwater,Anzac 86-07-34,1501928,"",34.000,28.000,2.0000,Quaternary,Surficial,1158,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Gravel,PVC,CNOOC,Nexen OPTI WM GR Anzac 16-9-86-7W4 1WM/16-09-086-07W4/02,"",Investigative,Screen,ABG1501928,34.00,2005-06-08T12:00:00,PVC,2.000
116,06ACG036,Franchere Bay_3074,Franchere Bay_3074,Franchere Bay,54.254589202,-111.005528852,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",1827816,Unconfined,6.500,5.000,2.0000,Surficial,Surficial,3074,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Sand,SS,AEP,"",TH 165W Site 126,Investigative,Screen,ABG1827816,6.50,1994-06-02T12:00:00,SS,2.000
117,06ACG059,Primrose Range Road_3098,Primrose Range Road_3098,Primrose,54.515300597,-110.322866748,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",1827846,"",6.400,4.000,2.0000,Surficial,Surficial,3098,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Sand & Clay,SS,AEP,"",98,Investigative,Screen,ABG1827846,6.40,1994-06-08T12:00:00,SS,2.000
