﻿_id,Station number,Station name,Long name,Site name,Latitude,Longitude,Theme,JOSM Station Code,RAMP Station Code
136,RAMP_WAC-1,RAMP STATION WAC-1,WAPASU CREEK RAMP STATION WAC-1,WAPASU CREEK,57.344397,-111.160504,Surface Water,"",WAC-1
137,AB07DA0062,BELOW FORT MCMURRAY @ WSC GAUGE,ATHABASCA RIVER BELOW FORT MCMURRAY @ WSC GAUGE,ATHABASCA RIVER,56.78033,-111.4024,Surface Water,M3,""
138,AB07DA3008,AR12d/sOSPW - T,Athabasca River 12 km downstream OSPW - Thalweg,ATHABASCA RIVER,57.127898,-111.600994,Surface Water,"",""
139,AB07DA3009,AR4.5d/sOSPW- T,Athabasca River 4.5 km downstream OSPW - Thalweg,ATHABASCA RIVER,57.071098,-111.530605,Surface Water,"",""
140,AB07DA3015,AR1.5d/sOSPW- T,Athabasca River 1.5 km downstream OSPW - Thalweg,ATHABASCA RIVER,57.049622,-111.504956,Surface Water,"",""
141,AB07DA3016,AR1.5d/sOSPW-WI,Athabasca River 1.5 km downstream OSPW - West of island,ATHABASCA RIVER,57.048655,-111.511194,Surface Water,"",""
142,AB07DA3017,AR0.5d/sOSPW-EI,Athabasca River 0.5 km downstream OSPW - East of island,ATHABASCA RIVER,57.039686,-111.504488,Surface Water,"",""
143,AB07DA3018,AR0.5d/sOSPW- WI ,Athabasca River 0.5 km downstream OSPW - West of island,ATHABASCA RIVER,57.038053,-111.510107,Surface Water,"",""
144,AB07DA3019,AR0.03d/sOSPW-E,Athabasca River 0.03 km downstream OSPW - Rightbank,ATHABASCA RIVER,57.035504,-111.501486,Surface Water,"",""
145,AB07DA3020,AR0.03d/sOSPW-W,Athabasca River 0.03 km downstream OSPW - Leftbank,ATHABASCA RIVER,57.034967,-111.504514,Surface Water,"",""
146,AB07DA3021,AR0.03u/sOSPW-W,Athabasca River 0.03 km upstream OSPW - Leftbank,ATHABASCA RIVER,57.034435,-111.504043,Surface Water,"",""
147,AB07DA3022,AR0.5u/sOSPW-W,Athabasca River 0.5 km upstream OSPW - Leftbank,ATHABASCA RIVER,57.030041,-111.502088,Surface Water,"",""
148,AB07DA3023,AR4.5u/sOSPW-T,Athabasca River 4.0 km upstream OSPW - Thalweg,ATHABASCA RIVER,57.007818,-111.462064,Surface Water,"",""
149,AB07DA3024,AR12u/sOSPW-T,Athabasca River 12 km upstream OSPW - Thalweg,ATHABASCA RIVER,56.940291,-111.439454,Surface Water,"",""
150,AB07DA0800,0.5 KM D/S ELLS RIVER,ATHABASCA RIVER 0.5 KM D/S ELLS RIVER,ATHABASCA RIVER,57.31361,-111.67167,Surface Water,M7,""
151,AB07DD0040,AT EMBARRAS AIRPORT - AT WSC GAUGE ARC KM 111.3,ATHABASCA RIVER AT EMBARRAS AIRPORT - AT WSC GAUGE ARC KM 111.3,ATHABASCA RIVER,58.205,-111.39,Surface Water,M9,""
152,AB07HF0010,AT FORT VERMILION - CENTRE,PEACE RIVER AT FORT VERMILION - CENTRE,PEACE RIVER,58.40444,-116.12806,Surface Water,"",""
153,AB07HA0230,1.5 KM ABOVE CONFLUENCE OF WHITEMUD RIVER - CENTRE,PEACE RIVER 1.5 KM ABOVE CONFLUENCE OF WHITEMUD RIVER - CENTRE,PEACE RIVER,56.65639,-117.14667,Surface Water,"",""
154,AB07FD0135,U/S SMOKY RIVER NEAR SHAFTESBURY FERRY TRANSECT,PEACE RIVER U/S SMOKY RIVER NEAR SHAFTESBURY FERRY TRANSECT,PEACE RIVER,56.09319,-117.56608,Surface Water,"",""
155,RAMP_FI2,RAMP STATION FI2,"",FIREBAG RIVER,57.334849,-111.988135,Surface Water,"",""
156,RAMP_TAR-2A,RAMP STATION TAR-2A,"",TAR RIVER,57.393832,-111.992339,Surface Water,"",""
